﻿"51.03 - Effectifs de R&D agricole dans les organismes et établissements publics et les entreprises en 2017  (en ETP, en %) [1]","",""
"","",""
"","Chercheurs","Personnels de soutien"
"Entreprises","4835","5274"
"Organismes et établissements publics","5488","7353"
"Ensemble","10323","12627"
"","",""
"[1] Résultats semi-définitifs.","",""
"","",""
"Source :","MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_51/la_r_d_au_service_de_l_agriculture/","",""
