﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie en 2016-17 [1]","","","",""
"","","","",""
"","Droit, Sciences économiques et de gestion","Lettres et Sciences humaines","Sciences et techniques","Santé (médecine, odontologie, pharmacie)"
"Professeurs des universités","2335","4403","8066","4937"
"Maîtres de conférences","5361","10624","16854","3032"
"Enseignants du 2nd degré","1888","7673","4691",""
"Enseignants non permanents","4264","6489","6415","4656"
"Total","13848","29189","36026","12625"
"","","","",""
"[1] Hors 1 073 non permanents dont la discipline est non renseignée.","","","",""
"","","","",""
"Source :","MENJ-MESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","",""
