﻿"04.03 - Répartition des effectifs des enseignants titulaires selon l'âge en 2016-17 (en personnes physiques)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","23 ans","24 ans","25 ans","26 ans","27 ans","28 ans","29 ans","30 ans","31 ans","32 ans","33 ans","34 ans","35 ans","36 ans","37 ans","38 ans","39 ans","40 ans","41 ans","42 ans","43 ans","44 ans","45 ans","46 ans","47 ans","48 ans","49 ans","50 ans","51 ans","52 ans","53 ans","54 ans","55 ans","56 ans","57 ans","58 ans","59 ans","60 ans","61 ans","62 ans","63 ans","64 ans","65 ans","66 ans","67 ans","68 ans","69 ans","70 ans","71 ans"
"Professeurs des universités","0","0","0","0","0","0","1","5","8","13","9","37","44","76","123","148","229","308","306","380","477","607","704","821","776","795","919","1011","973","972","909","869","905","849","873","796","740","753","678","639","628","546","461","385","348","147","37","2","1"
"Maîtres de conférences","0","0","0","5","27","96","217","375","526","661","867","1088","1276","1479","1547","1699","1683","1602","1537","1470","1346","1413","1334","1343","1287","1273","1176","1130","1175","1080","928","814","773","679","639","625","550","510","487","427","380","346","264","128","92","19","4","0","0"
"Enseignants du 2nd degré","1","4","14","38","44","59","112","108","150","162","197","216","261","289","358","343","400","336","379","417","501","490","540","530","546","533","570","566","544","471","440","414","481","497","480","471","464","443","436","350","258","203","104","29","2","0","0","1","0"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
