﻿"26.04 - Diplômes nationaux délivrés en formation continue selon le type d'établissement","","","","","","","","","",""
"","","","","","","","","","",""
"","Universités (IUT inclus) INP et UT","","Écoles d'ingénieurs et autres établissements","","CNAM et centres régionaux associés (ARCNAM)","","Total","","",""
"","2014","2015","2014","2015","2014","2015","2014","2015","Évolution 2014 / 2015 (en %)","Répartition 2015 (en %)"
"Capacité en droit","268","54","","","","","268","54","- 79.9","0.1"
"DAEU A (littéraire)","4702","4559","","","","","4702","4559","- 3.0","7.5"
"DAEU B (scientifique)","819","733","","","","","819","733","- 10.5","1.2"
"DELF-DALF","176","297","","","","","176","297","+ 68.8","0.5"
"Total niveau IV","5965","5643","","","","","5965","5643","- 5.4","9.199999999999999"
"DEUG, DEUST","557","827","","","","","557","827","+ 48.5","1.4"
"DUT,DNTS","2130","2119","","","13","10","2143","2129","- 0.7","3.5"
"Titres RNCP niveau III","372","144","7","","799","834","1178","978","-17","1.6"
"Diplômes paramédicaux niveau III","63","30","","","","","63","30","- 52.4","0"
"Total niveau III","3122","3120","7","","812","844","3941","3964","+ 0.6","6.5"
"Licences","3699","4417","22","1","1827","2304","5548","6722","+ 21.2","11"
"Licences professionnelles","15118","15816","1","1","1164","1163","16283","16980","+ 4.3","27.8"
"Maitrises-Master1","3845","5254","","","","","3845","5254","+ 36.6","8.6"
"DCG","4","11","","","","","4","11","+ 175.0","0"
"Titres RNCP niveau II","163","215","11","16","1916","1792","2090","2023","- 3.2","3.3"
"Total niveau II","22829","25713","34","18","4907","5259","27770","30990","11.6","50.7"
"DESCF-DSCG","30","5","","","","","30","5","- 83.3","0"
"Masters professionnels","5714","6753","31","4","","","5745","6757","+ 17.6","11.1"
"Masters ingénieur","149","200","59","87","","","208","287","+ 38.0","0.5"
"Masters recherche","437","546","9","7","","","446","553","+ 24.0","0.9"
"Masters indifférenciés","8430","7148","139","108","580","559","9149","7815","- 14.6","12.8"
"Masters enseignement","700","1602","8","15","","","708","1617","+ 128.4","2.6"
"Mastères MBA","156","144","373","396","146","137","675","677","+ 0.3","1.1"
"HDR","7","55","15","0","","0","22","55","+ 150.0","0.1"
"Diplômes d'ingénieurs","309","342","133","195","571","521","1013","1058","+ 4.4","1.7"
"Capacité médecine","293","354","","","","","293","354","+ 20.8","0.6"
"Titres RNCP niveau I","240","643","25","22","325","401","590","1066","+ 80.7","1.7"
"DESS-DRT","","12","","","","","0","12","","0"
"Doctorat","78","193","6","1","63","52","147","246","+ 67.3","0.4"
"Total niveau I","16543","17997","798","835","1685","1670","19026","20502","+ 7.8","33.6"
"Diplômes nationaux délivrés en formation continue","48459","52473","839","853","7404","7773","56702","61099","+ 7.8","100"
"","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","","","","","","","","",""
