﻿"26.02 - Origine du chiffre d'affaires (en M€ courants)","","","","","","","","","",""
"","","","","","","","","","",""
"","Universités, UT et  INP","","Écoles et autres établissements","","CNAM et centres régionaux associés (ARCNAM)","","Total","","",""
"","2014","2015","2014","2015","2014","2015","2014","","2015",""
"","","","","","","","Valeur","Répartion (en %)","Valeur","Répartion (en %)"
"Entreprises","89.3","87.7","12.1","11.5","23.4","21.1","124.8","27.8","120.3","27"
"OPCA","60.4","67.59999999999999","5.3","2.4","12.8","13.9","78.5","17.5","83.90000000000001","18.8"
"Sous-total entreprises et OPCA","149.8","155.3","17.4","13.9","36.2","35","203.4","45.2","199.3","44.7"
"Particuliers et stagiaires","66.40000000000001","66.5","6.5","9","41","36.3","113.9","25.3","111.8","25.1"
"Sous-total fonds privés","216.1","221.8","23.9","22.9","77.09999999999999","71.2","317.1","70.5","315.9","70.90000000000001"
"Pouvoirs publics : pour la formation de leurs agents","15.5","16.1","3.8","3.2","0.9","0.8","20.2","4.5","20.1","4.5"
"Pouvoirs  publics : pour la formation de publics spécifiques","30.8","30.6","2","1.4","37.4","35.7","70.2","15.6","67.7","15.2"
"    dont Régions","28.8","27.8","0.6","1.2","27.2","26.1","56.6","12.6","55.1","12.4"
"autres ressources publiques dont Pôle emploi","6.1","6.5","0.2","0.2","3.3","3","9.6","2.1","9.699999999999999","2.2"
"Sous-total fonds publics","52.3","53.2","5.9","4.7","41.6","39.5","99.8","22.2","97.40000000000001","21.8"
"Autres organismes de formation","8.6","8.1","2.8","3.2","5.2","5.4","16.6","3.7","16.7","3.7"
"Autres ressources (dont VAE)","9","10.5","3.4","1.2","3.7","4.1","16.1","3.6","15.8","3.5"
"Total des ressources","286","293.6","36","32","127.7","120.2","449.7","100","445.8","100"
"","","","","","","","","","",""
"Source :","MENJ-MESR-DEPP","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_26/la_formation_continue_dans_l_enseignement_superieur/","","","","","","","","","",""
