﻿"36.03 - Part des titulaires parmi les personnels de R&D du secteur des administrations en personnes physiques en 2019 [1] (en %)","","",""
"","","",""
"","Ensemble","Chercheurs","Personnel de soutien"
"Ensemble des administrations [2]","0.706279138","0.68917166","0.752444807"
"ISBL [3]","0.658200734","0.566981132","0.826655052"
"Enseignement supérieur [4]","0.65556375","0.658256953","0.642742903"
"EPST hors CNRS","0.703315318","0.652816554","0.752060875"
"CNRS","0.76205908","0.736236439","0.803250849"
"Ministères (y compris ministère des Armées) et autres institutions publiques","0.857513504","0.822960316","0.934505012"
"EPIC","0.848057412","0.813092162","0.8952879580000001"
"","","",""
"[1] Données semi-définitives.
","","",""
"[2] Hors CHU, CLCC et ISBL.
","","",""
"[3] Cette information est disponible uniquement pour 4 associations : Institut Pasteur, Institut Curie, INRS et INTS.
","","",""
"[4] Universités et établissements d'enseignement supérieur et de recherche sous tutelle simple du MESRI et hors tutelle simple du
","","",""
"MESRI.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_36/les_moyens_humains_de_la_recherche_et_developpement/","","",""
