﻿"11.05 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","2008-09","2018-19"
"Formations paramédicales et sociales [1]","0.8111","0.8556"
"Universités - Lettres, langues, sciences humaines","0.7056","0.6948"
"Universités - Médecine, odontologie, pharmacie","0.6212","0.6404"
"Universités - Droit, économie, AES","0.5925","0.6024"
"Ensemble universités (hors DUT)","0.578","0.5873"
"Ensemble étudiants [2]","0.5591","0.5528999999999999"
"Écoles de commerce, gestion et comptabilité","0.4782","0.5094"
"STS et assimilés","0.508","0.4897"
"CPGE","0.4272","0.4256"
"Préparation DUT","0.403","0.4027"
"Universités - Sciences, STAPS","0.3771","0.3934"
"Formations d'ingénieurs [3]","0.256","0.2766"
"","",""
"[1] 2017-18 (dernières données disponibles) à la place de 2018-19.
","",""
"[2] Hors inscriptions à l'université des étudiants en classes préparatoires aux grandes écoles.
","",""
"[3] y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","MENJ-MESR-DEPP",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_11/les_etudiants_en_formation_dans_l_enseignement_superieur/","",""
