﻿"41.03 - Évolution de la DIRD et du PIB en volume entre 1981 et 2019 [1] (en %)","","",""
"","","",""
"","Ratio DIRD/PIB","Évolution du PIB en volume","Évolution de la DIRD  en volume"
"1981","0.0186743532","0.0106901983","0.0963954777"
"1982","0.0194690856","0.0250539658","0.0686776256"
"1983","0.0198428469","0.0124086491","0.031844546"
"1984","0.0207421043","0.0151372157","0.0611421912"
"1985","0.0213107753","0.0162278135","0.0440889817"
"1986","0.0211962494","0.0233727638","0.0178730755"
"1987","0.021614705","0.0256190032","0.0458667338"
"1988","0.0215242619","0.0474314217","0.0430486241"
"1989","0.0219476974","0.0434386107","0.0639656301"
"1990","0.022741475","0.0292393513","0.0664636253"
"1991","0.022774669","0.0104817583","0.0119566816"
"1992","0.0228309002","0.0159934269","0.0185019397"
"1993","0.0231881266","-0.0062866637","0.0092615918"
"1994","0.0226841246","0.023583422","0.0013354773"
"1995","0.0224107815","0.0210669523","0.0087631237"
"1996","0.0222281129","0.0141299369","0.0058638391"
"1997","0.0214697276","0.023362965","-0.0115524342"
"1998","0.0209475729","0.0358865944","0.0106933062"
"1999","0.0210767674","0.0342137382","0.0405922671"
"2000","0.0209346098","0.039236692","0.0322272975"
"2001","0.0213804336","0.019837214","0.0415556865"
"2002","0.0217449832","0.0113553149","0.0285995487"
"2003","0.0211993719","0.0082316078","-0.0170663004"
"2004","0.0209461284","0.0282975293","0.0160136919"
"2005","0.0205150582","0.0166322","-0.0042900365"
"2006","0.0205093783","0.024493236","0.0242095885"
"2007","0.02024513","0.0242473624","0.0110506835"
"2008","0.0206116919","0.0025494595","0.0207018017"
"2009","0.0221206518","-0.0287331385","0.0423722664"
"2010","0.0217857322","0.0194943763","0.029957888"
"2011","0.0219161451","0.0219270065","0.0280444275"
"2012","0.0222706568","0.0031313474","0.0193578246"
"2013","0.0223702482","0.0057632668","0.0102609058"
"2014","0.0227591656","0.0095618304","0.0271135394"
"2015","0.0222701684","0.0111291234","-0.0105957203"
"2016","0.0222238377","0.0109546439","0.0088514622"
"2017","0.0219888014","0.0229141999","0.0120959989"
"2018","0.0219586305","0.0179286396","0.0165319368"
"2019","0.021914556","0.0150859403","0.0130485004"
"","","",""
"[1] Les données 2018 sont semi-définitives et 2019 provisoires.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_41/l_effort_de_recherche_et_developpement_en_france/","","",""
