﻿"41.02 - Financement et exécution de la R&D en France de 2014 à 2019","","","","","","",""
"","","","","","","",""
"","","2014[2]","2015 [2]","2016","2017","2018 [3]","2019 [4]"
"Exécution de la R&D","","","","","","",""
"DIRD","aux prix courants (en M€)","48927","48959","49651","50514","51837","53158"
"","aux prix 2014 (en M€)","48927","48408","48837","49428","50245","50900"
"","en % du PIB","2.28","2.23","2.22","2.2","2.2","2.19"
"DIRD des entreprises","en % de la DIRD","63.6","64.7","65.09999999999999","65.40000000000001","65.5","65.7"
"DIRD des administrations [1]","en % de la DIRD","36.4","35.3","34.9","34.6","34.5","34.3"
"Financement de la R&D","","","","","","",""
"DNRD","aux prix courants (en M€)","52283","52607","53004","54101","56330",""
"","aux prix 2014 (en M€)","52283","52015","52135","52938","54599",""
"","en % du PIB","2.43","2.39","2.37","2.36","2.39",""
"DNRD des entreprises","en % de la DNRD","60.3","60.1","61","61.2","61.7",""
"DNRD des administrations [1]","en % de la DNRD","39.7","39.9","39","38.8","38.3",""
"Échanges internationaux de R&D  aux prix courants (en M€)","","","","","","",""
"","Ressources (en M€ courants)","3734","3771","3889","3945","4001",""
"","Dépenses (en M€ courants)","7090","7419","7242","7533","8493",""
"","Solde (en M€ courants)","-3356","-3648","-3353","-3587","-4493",""
"","","","","","","",""
"Rupture de série : la rupture de série en 2014 est due, pour les CHU, à une meilleure prise en compte des personnels effectuant des travaux de R&D au sein de ces établissements. La rupture de série en 2015 concerne les dépenses des universités et des établissements d’enseignement supérieur et de recherche sous tutelle simple du MESRI qui sont désormais calculées de manière précise via une enquête auprès de ces établissements, et non plus à partir de ratios appliqués aux données budgétaires globales de ces derniers.
","","","","","","",""
"[1]  Administrations publiques et privées (État, enseignement supérieur et institutions sans but lucratif).
","","","","","","",""
"[2] Changement méthodologique.
","","","","","","",""
"[3] Résultats semi-définitifs.
","","","","","","",""
"[4] Estimations.","","","","","","",""
"","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","",""
"","Insee","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_41/l_effort_de_recherche_et_developpement_en_france/","","","","","","",""
