﻿"41.05 - Dépense intérieure de R&D en pourcentage du PIB dans une sélection de pays de l’OCDE et de pays non-membres en 2018 [1]","",""
"","",""
"","DIRDE/PIB","DIRDA/PIB"
"Israël [2] [3]","0.04360907","0.00579881"
"Corée du Sud","0.03635307","0.00892227"
"Taïwan","0.02780321","0.00681608"
"Suède [2]","0.02356334","0.009647279999999999"
"Japon","0.02601161","0.00673958"
"Allemagne","0.02155901","0.00973808"
"États-Unis [2] [3]","0.02050852","0.00774933"
"Finlande","0.0180898","0.009461529999999999"
"OCDE [2]","0.0167916","0.00699447"
"France","0.01438002","0.00757861"
"Pays-Bas","0.01450929","0.00712958"
"Chine","0.01657135","0.00483444"
"UE28 [2]","0.01342336","0.00682874"
"Royaume-Uni","0.01168132","0.00560723"
"Canada","0.00795555","0.00767316"
"Italie","0.00902181","0.00523888"
"Espagne","0.00702466","0.00540762"
"Fédération de Russie [2]","0.0054634","0.0043641"
"","",""
"[1] Intègre les révisions substantielles de certains PIB dues à la comptabilisation des dépenses de R&D en investissement en application des préconisations du système européen des comptes (SCN 2008).
","",""
"[2] Estimations.
","",""
"[3] Dépenses en capital exclues (toutes ou en partie).","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","OCDE",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_41/l_effort_de_recherche_et_developpement_en_france/","",""
