﻿"37.02 - Part des femmes dans les effectifs de recherche des administrations en 2018 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Ensemble des administrations","0.396241496","0.62698942","0.470421801"
"Centres hospitaliers (CHU, CLCC)","0.521779947","0.808611398","0.703338731"
"Inserm","0.528468143","0.709399407","0.611008723"
"Institut Pasteur - Paris","0.530013643","0.697297297","0.58612874"
"Inra","0.48411621","0.550820759","0.525530163"
"IRD","0.360132159","0.588868941","0.486152324"
"Ifremer","0.403532609","0.51891253","0.465233881"
"Cirad","0.395402299","0.577083333","0.444257703"
"Etablissements d'enseignement supérieur et de recherche sous tutelle du MESRI","0.401694896","0.6033503690000001","0.435767537"
"CNRS","0.348863814","0.559846486","0.432005797"
"Ifsttar","0.326956522","0.473460722","0.39292543"
"Cnes","0.293529721","0.629752066","0.374700718"
"CEA - Civil","0.320980092","0.419072165","0.3488117"
"Inria","0.21667612","0.641168289","0.339645447"
"Onera","0.178103315","0.4","0.249082328"
"","","",""
"[1] Données semi-définitives.","","",""
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_37/la_parite_dans_la_recherche/","","",""
