﻿"37.04 - Part des femmes dans les effectifs de chercheurs de principaux pays de l'OCDE en 2018 (en %)","","",""
"","","",""
"","Chercheuses en entreprise","Chercheuses en administration","Ensemble des chercheuses"
"Estonie","0.279559598","0.5036594760000001","0.439362725"
"Portugal","0.28487242","0.507643772","0.432529155"
"Slovaquie","0.159215242","0.468960518","0.411858807"
"Espagne","0.309552771","0.449925653","0.407656794"
"Norvège","0.242995817","0.494473124","0.387596639"
"Royaume-Uni","0.215755385","0.462452165","0.3859867"
"Pologne","0.238150589","0.46507723","0.379022263"
"Grèce [2]","0.292833897","0.407269561","0.378164762"
"Turquie","0.26111758","0.431013675","0.368217189"
"Irlande [2]","0.253252163","0.453028993","0.363423255"
"Danemark [2]","0.27958419","0.446950016","0.357563629"
"Suisse [2]","0.268539641","0.390786355","0.349228592"
"Belgique [2]","0.286539544","0.414557794","0.348244513"
"Chili","0.30898482","0.354161535","0.343669327"
"Italie","0.217875064","0.439852595","0.339383367"
"Finlande","0.181231215","0.484542964","0.337038708"
"Mexique [1]","0.233096607","0.384826547","0.336820628"
"Suède [2]","0.221533399","0.460842667","0.326329852"
"Slovénie","0.231744116","0.434745882","0.325448401"
"Autriche [2]","0.176618125","0.409265283","0.300592961"
"France","0.213903524","0.396241496","0.281677781"
"Luxembourg [2]","0.157475083","0.371990172","0.28079096"
"Hongrie","0.176816958","0.357825223","0.279534291"
"Allemagne [2]","0.147067959","0.386283998","0.278756269"
"République tchèque","0.124826904","0.362650241","0.265645677"
"Pays-Bas [2]","0.182362304","0.423760404","0.264444155"
"Corée du Sud","0.162851642","0.306716096","0.203683607"
"Japon","0.099949463","0.263509683","0.165620344"
"","","",""
"[1] Données 2016.
","","",""
"[2] Données 2017.","","",""
"","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","",""
"","OCDE","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_37/la_parite_dans_la_recherche/","","",""
