﻿"13.05 - Indicateurs d'emploi des sortants de l'enseignement supérieur - Situation en 2016 des sortants 2013 (en %)","",""
"","",""
"","Hommes","Femmes"
"Chômage","12","12.2"
"    Non diplômés de l'enseignement supérieur","19.3","23.6"
"    BTS-DUT, autre Bac + 2","12.5","11.8"
"    Bac + 2/3 santé-social","2.8","2.9"
"    Bac + 3/4 hors santé-social","12.3","13.1"
"    M2, grandes écoles, autres Bac + 5","8","10.8"
"    Doctorat","6.8","5.9"
"Accès immédiat ou rapide à un emploi durable","68.3","70.09999999999999"
"    Non diplômés de l'enseignement supérieur","54.1","48.6"
"    BTS-DUT, autre Bac + 2","66.09999999999999","69.5"
"    Bac + 2/3 santé-social","91.2","93.59999999999999"
"    dont Bac + 3/4 hors santé-social","68.90000000000001","63.5"
"    dont M2, grandes écoles, autres Bac + 5","77.09999999999999","75.59999999999999"
"    Doctorat","83.2","83.59999999999999"
"Part des emplois à durée indéterminée [1]","72.7","69.2"
"Part du temps partiel","7.2","14.3"
"Part de cadres","32","25.8"
"","",""
"[1] Y compris emploi non salarié.","",""
"","",""
"Source :","Céreq, enquête Génération 2013. Sortants de l’enseignement supérieur en 2013 en France métropolitaine et dans les DOM",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_13/la_parite_dans_l_enseignement_superieur/","",""
