﻿"13.02 - Part des femmes dans les principales formations d'enseignement supérieur (en %)","",""
"","",""
"","% Femmes","% Hommes"
"Formations paramédicales et sociales [2]","0.8237","0.1763"
"Formations paramédicales et sociales [2]","0.8463000000000001","0.1537"
"Universités - Lettres, sciences humaines","0.7086","0.2914"
"Universités - Lettres, sciences humaines","0.6974","0.3026"
"Universités - Médecine, odontologie, pharmacie","0.6111","0.3889"
"Universités - Médecine, odontologie, pharmacie","0.641","0.359"
"Universités - Droit, économie, AES","0.59","0.41"
"Universités - Droit, économie, AES","0.5944","0.4056"
"Ensemble universités (hors DUT)","0.5827","0.4173"
"Ensemble universités (hors DUT)","0.5815","0.4185"
"Toutes formations","0.5582","0.4418"
"Toutes formations","0.5506","0.4494"
"STS et assimilés","0.5004999999999999","0.4995"
"STS et assimilés","0.4934","0.5066000000000001"
"Écoles de commerce, gestion et comptabilité","0.4807","0.5193"
"Écoles de commerce, gestion et comptabilité","0.5034","0.4966"
"CPGE","0.4199","0.5800999999999999"
"CPGE","0.4258","0.5742"
"Préparation DUT","0.3871","0.6129"
"Préparation DUT","0.3983","0.6017"
"Universités - Sciences, STAPS","0.363","0.637"
"Universités - Sciences, STAPS","0.3746","0.6254"
"Formations d'ingénieurs [1]","0.2569","0.7431"
"Formations d'ingénieurs [1]","0.2691","0.7309"
"","",""
"[1]  Y compris les formations d'ingénieurs dépendantes des universités, des INP, des universités de technologie et les formations d'ingénieurs en partenariat.
","",""
"[2] 2015-16 à la place de 2016-17.","",""
"","",""
"Sources :","MESR-DGESIP/DGRI-SIES",""
"","MENJ-MESR-DEPP",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_13/la_parite_dans_l_enseignement_superieur/","",""
