﻿"05.01 - Personnel administratif, technique et d'encadrement en 2016-17 (rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » et « Vie étudiante »)","","","","","",""
"","","","","","",""
"","","","Effectifs","Age moyen","Part des femmes (en %)","Part du temps partiel (en %)"
"Ingénieurs, techniciens, de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2502","48.7","37","1"
"","","Ingénieurs d'études","7919","45.4","52.2","1.7"
"","","Assistants ingénieurs","3733","44.4","49.9","0.8"
"","","Total catégorie A","14154","45.7","48.9","1.3"
"","Catégorie B","Techniciens de recherche","10632","46.2","55.9","2"
"","Catégorie C","Adjoints techniques","16157","47.5","60.6","5.2"
"Total ITRF","","","40943","46.5","55.4","3"
"Administratifs, sociaux et de santé (ASS)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","183","50.1","50.8","1.1"
"","","Personnels de direction AC et EPES [1]","142","52.1","35.2","0"
"","","Attachés d'administration d'Etat","2338","48.3","66.3","7.5"
"","","Infirmiers","281","51.1","96.8","38.4"
"","","Autres corps de catégorie A","101","53.2","58.4","3"
"","","Total catégorie A","3045","49","66.5","9.5"
"","Catégorie B","Secrétaires d'administration","3669","46.9","84.7","16.4"
"","","Assistants de service social & infirmiers","226","47.2","96.90000000000001","29.2"
"","","Total catégorie B","3895","46.9","85.40000000000001","17.1"
"","Catégorie C","Adjoints administratifs","7489","48","89.59999999999999","20.6"
"","","Adjoints tech. des étab. d'enseignement","91","53.2","48.4","4.4"
"","","Total catégorie C","7580","48.1","89.09999999999999","20.4"
"","Titulaires","","14520","48","83.40000000000001","17.2"
"","Non-titulaires","","342","38.6","61.7","3.2"
"Total ASS","","","14862","47.7","82.90000000000001","16.9"
"Bibliothèques","Catégorie A","Conservateurs des bibliothèques","809","46.3","67.90000000000001","5.1"
"","","Bibliothécaires","500","45.9","75.8","7.2"
"","","Total catégorie A","1309","46.1","70.90000000000001","5.9"
"","Catégorie B","Biblioth. Adjoints  et techniciens","1381","45.1","77.3","8.300000000000001"
"","Catégorie C","Magasiniers","1683","46.6","61.7","6.4"
"Total bibliothèques","","","4373","46","69.40000000000001","6.9"
"Direction, inspection, éducation, orientation (DIEO)","Catégorie A","IEN et IA-IPR","4","54","25","0"
"","","Conseiller principal d'éducation","75","46.3","61.3","9.300000000000001"
"","","Personnel d'orientation","3","54.3","66.7","0"
"","","Enseignants de catégorie A","23","49.7","56.5","8.699999999999999"
"Total DIEO","","","105","47.6","59","8.6"
"Ensemble du personnel [2]","","","60283","46.8","63.2","6.7"
"    dont titulaires","","","59941","46.8","63.2","6.7"
"    dont non-titulaires","","","342","38.6","61.7","3.2"
"","","","","","",""
"[1] Secrétaires  généraux des établissements d'enseignement supérieur, agents comptables et directeurs d'administration centrale","","","","","",""
"","","","","","",""
"Source :","MEN-DEPP, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF pour les personnels non-enseignants du supérieur dans les établissements autonomes)","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","",""
