﻿"48.01 - Soutien public à la R&D des entreprises rapporté au PIB dans le monde en 2019 (en %)","",""
"","",""
"","Soutien public direct à la R&D","Soutien public indirect à la R&D via les incitations fiscales"
"Fédération de Russie","0.3608","0.1121"
"Royaume-Uni","0.0828","0.3357"
"France","0.1063","0.2839"
"Belgique","0.0859","0.2085"
"Corée du Sud","0.1655","0.1226"
"Autriche","0.0809","0.1907"
"États-Unis","0.1309","0.1132"
"Portugal","0.0423","0.2008"
"Pays-Bas","0.0892","0.1454"
"Norvège","0.1142","0.1146"
"Irlande","0.0321","0.1767"
"Italie","0.0393","0.1619"
"Turquie","0.0801","0.1103"
"Canada","0.0483","0.1136"
"Brésil","0.08169999999999999","0.0536"
"Chine","0.0654","0.06850000000000001"
"République Tchèque","0.0815","0.0476"
"Suède","0.1127","0.0145"
"Japon","0.0204","0.0993"
"Espagne","0.0674","0.0264"
"Danemark","0.044","0.0312"
"Allemagne","0.0702","0"
"Finlande","0.0464","0"
"","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2021-2)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_48/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","",""
