﻿"48.06 - Comparaison des distributions par effectif et par catégorie des entreprises bénéficiaires du CIR au titre des dépenses de recherche en 2019","","","",""
"","","","",""
"","Nombre d'entreprises bénéficaires CIR-recherche","Dépenses déclarées CIR-recherche (en M€)","Créance  CIR-recherche (en M€)","Taux moyen CIR-recherche (en %)"
"1 à 249 salariés","13946","7500","2254","30.1"
"250 à 4 999 salariés","1492","6657","1991","29.9"
"5 000 salariés et plus","220","9680","2464","25.5"
"PME","12941","6213","1868","30.1"
"ETI","2225","6125","1839","30"
"GE","492","11499","3003","26.1"
"Total général","15658","23837","6709","28.2"
"","","","",""
"Source :","MESR-DGRI-SITTAR, GECIR juin 2021","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_48/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","","","",""
