﻿"48.03 - Évolution du CIR-recherche de 2007 à 2019","",""
"","",""
"","Créance Recherche (en M€ courants)","Nombre de déclarants"
"2007","1785","8333"
"2008","4390","11307"
"2009","4830","14057"
"2010","5329","15688"
"2011","5328","18223"
"2012","5665","18550"
"2013","5738","18188"
"2014","5869","18965"
"2015","6041","19258"
"2016","6168","18365"
"2017","6388","18668"
"2018 [1]","6569","18659"
"2019 [2]","6709","18359"
"","",""
"[1] Semi-définitif.
","",""
"[2] Provisoire.","",""
"","",""
"Source :","MESR-DGRI-SITTAR, GECIR juin 2021",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_48/le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises/","",""
