﻿"05.01 - Personnels BIATSS en 2017-18 (rémunérés sur les programmes budgétaires « Formations supérieures et recherche universitaire » et « Vie étudiante »)","","","","","","",""
"","","","","","","",""
"Filière","Catégorie statutaire","Corps","Effectifs","","","Part des femmes (en %)","Âge moyen des titulaires"
"","","","Titulaires","Contractuels sur missions permanentes [1]","Ensemble","",""
"Administrative, dont encadrement (ADM)","Catégorie A","Administrateurs (ADMENESR) et administrateurs civils","188","","188","53.2","51.8"
"","","Autres corps d'encadrement supérieur [2]","260","","260","37.7","53"
"","","Attachés d'administration de l'État","2159","283","2442","67.5","48.3"
"","","Total catégorie A","2607","283","2890","63.9","49"
"","Catégorie B","Secrétaires administratifs","3581","337","3918","85","47.3"
"","Catégorie C","Adjoints administratifs","7097","725","7822","89.5","48.4"
"Total Filière administrative","","","13285","1345","14630","83.3","48.2"
"Bibliothèques (BIB)","Catégorie A","Conservateurs généraux des bibliothèques","108","2","110","59.1","55.5"
"","","Conservateurs des bibliothèques","776","9","785","68.7","45.5"
"","","Bibliothécaires","539","48","587","74.8","45.9"
"","","Total catégorie A","1423","59","1482","70.40000000000001","46.4"
"","Catégorie B","Bibliothécaires assistants spécialisés","1455","79","1534","77.2","45.6"
"","Catégorie C","Magasiniers","1777","167","1944","62.4","46.9"
"Total Filière Bibliothèques","","","4655","305","4960","69.40000000000001","46.4"
"Ingénieurs et techniciens de recherche et de formation (ITRF)","Catégorie A","Ingénieurs de recherche","2488","2070","4558","41","48.8"
"","","Ingénieurs d'études","8198","5278","13476","55.6","45.6"
"","","Assistants ingénieurs","3839","2433","6272","56.1","44.9"
"","","Total catégorie A","14525","9781","24306","53","45.9"
"","Catégorie B","Techniciens de recherche et de formation [3]","11125","2882","14007","60.6","46.4"
"","Catégorie C","Adjoints techniques de recherche et de formation [3]","16522","5136","21658","63.6","47.9"
"Total ITRF","","","42172","17799","59971","58.6","46.8"
"Sociale et de santé (SS)","Catégorie A","Médecins de l'EN et médecins de prévention","","344","344","79.90000000000001",""
"","","Infirmiers","274","73","347","96.5","51.3"
"","","Conseillers techniques de service social AE","46","6","52","94.2","52.7"
"","","Total catégorie A","320","423","743","88.7","51.5"
"","Catégorie B","Assistants de service social AE","228","29","257","97.3","47.2"
"","","Infirmiers (catégorie B)","4","","4","75","51.3"
"","","Total catégorie B","232","29","261","96.90000000000001","47.3"
"Total Filière Sociale et santé","","","552","452","1004","90.8","49.7"
"Ensemble","","","60664","19901","80565","64.09999999999999","47.1"
"","","","","","","",""
"[1] Seuls ont été comptabilisés dans ce tableau les agents contractuels BIATSS de droit public sur missions permanentes (relevant des dispositions des articles 4, 6, 6 bis, 22 bis et 27 de la loi n° 84-16 du 11 janvier 1984 portant dispositions statutaires relatives à la fonction publique de l'État, des articles L. 123-5, L. 711-1 et L. 954-3 1° du code de l’éducation, du décret n° 95-979 du 25 août 1995 relatif au recrutement des travailleurs handicapés dans la FP et du décret n° 2002-1347 du 7 novembre 2002 portant dispositions générales applicables aux agents non titulaires recrutés dans les SAIC). N'ont pas été comptabilisés les agents contractuels sur missions temporaires, les agents vacataires, les contractuels étudiants et les apprentis. N'ont pas non plus été comptabilisés les agents contractuels exerçant leurs fonctions au sein du réseau des œuvres universitaires et scolaires. Les effectifs présentés sont les personnes physiques rémunérées sous plafond État ou sur ressources propres au cours de l'année 2017, quelle que soit la durée de leur contrat. 							
","","","","","","",""
"[2] Secrétaires généraux des établissements d'enseignement supérieur, agents comptables et directeurs d'administration centrale.							
","","","","","","",""
"[3] Les techniciens et les agents techniques de la filière ouvrière sont assimilés respectivement aux corps des techniciens et adjoints techniques de recherche et de formation de la filière ITRF.","","","","","","",""
"","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","",""
"Champ :","France entière","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","","",""
