﻿"05.03 - Répartition des personnels BIATSS par filière, statut et catégorie en 2017-18 (en %)","","","",""
"","","","",""
"","","Catégorie A","Catégorie B","Catégorie C"
"Administrative","Titulaires","2607","3581","7097"
"","Contractuels sur missions permanentes","283","337","725"
"","Ensemble","2890","3918","7822"
"Bibliothèques","Titulaires","1423","1455","1777"
"","Contractuels sur missions permanentes","59","79","167"
"","Ensemble","1482","1534","1944"
"ITRF","Titulaires","14525","11125","16522"
"","Contractuels sur missions permanentes","9781","2882","5136"
"","Ensemble","24306","14007","21658"
"Sociale et de santé","Titulaires","320","232","552"
"","Contractuels sur missions permanentes","423","29","452"
"","Ensemble","743","261","1004"
"Toutes filières confondues","Titulaires","18875","16393","25948"
"","Contractuels sur missions permanentes","10546","3327","6480"
"","Ensemble","29421","19720","32428"
"","","","",""
"Source :","MENJ-MESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_05/les_personnels_non_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","",""
