﻿"46.04 - Répartition des crédits budgétaires Recherche de la MIRES 2019 par objectifs socio-économiques - Objectifs principaux (en AE, en Md€, en %)[1] [2]","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","Sciences du vivant","Mathématiques, physique, chimie","Espace [2]","Sciences humaines et sociales, vie en société","Énergie","Production et technologies industrielles","STIC","Environnement","R&D au service des PVD","Recherche universitaire interdisciplinaire et transversale","Défense",""
"","3.0890638","2.0845036","1.814261692","1.690671","1.0251298","0.9215056","0.937993936","0.76847057","0.274382864","0.26926344","0.1825519",""
"","","","","","","","","","","","",""
"[1] Objectifs principaux.
","","","","","","","","","","","",""
"[2] y compris la contribution française à l’ESA  et à EUMETSAT.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_46/les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche/","","","","","","","","","","","",""
