﻿"16.04 - Répartition des étudiants en mobilité internationale dans les principales filières de formation selon la nationalité en 2021 (en %)","","","","","",""
"","","","","","",""
"","Cursus Licence","Cursus Master","Cursus Doctorat","Formations d'ingénieurs [1]","Écoles de commerce, gestion et comptabilité","Autres formations"
"Allemagne","0.2998","0.286","0.0556","0.0212","0.1895","0.1479"
"Italie","0.2536","0.2567","0.1148","0.0189","0.2084","0.1476"
"Autres UE","0.3199","0.2901","0.0678","0.0243","0.1197","0.1782"
"Europe hors UE","0.3031","0.2797","0.0837","0.0205","0.1334","0.1795"
"Maroc","0.2622","0.3533","0.0297","0.1085","0.1576","0.0886"
"Algérie","0.3629","0.4783","0.0485","0.0101","0.0343","0.0659"
"Tunisie","0.2171","0.3824","0.09370000000000001","0.0852","0.09370000000000001","0.1279"
"Sénégal","0.4432","0.3379","0.0281","0.0557","0.0689","0.06619999999999999"
"Autres Afrique","0.3738","0.3143","0.0504","0.047","0.1123","0.1022"
"Chine","0.1849","0.1675","0.0722","0.0704","0.382","0.123"
"Asie et Océanie","0.2782","0.2396","0.1066","0.0316","0.1798","0.1643"
"Amérique","0.2481","0.2773","0.0969","0.0578","0.1173","0.2026"
"Étudiants internationaux [2][3]","0.299","0.302","0.0672","0.0493","0.1477","0.1348"
"Étudiants français [3]","0.3607","0.2047","0.0136","0.0523","0.07630000000000001","0.2924"
"","","","","","",""
"[1] Hors formations d'ingénieurs universitaires.
","","","","","",""
"[2] Y compris étudiants étrangers à la nationalité non renseignée (0,7 % des étudiants étrangers en 2021-22).
","","","","","",""
"[3] Hors doubles inscriptions en CPGE, hors STS en apprentissage.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_16/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","",""
