﻿"16.05 - Répartition des étudiants en mobilité internationale dans les filières universitaires selon la nationalité en 2021 (en %)","","","","","",""
"","","","","","",""
"","Droit","Économie, AES","Lettres, sciences humaines et sociales","Sciences, STAPS","Santé","IUT"
"Allemagne","0.2117","0.1484","0.4341","0.1412","0.0518","0.0128"
"Italie","0.1076","0.1217","0.4758","0.2032","0.0861","0.0057"
"Autres UE","0.15","0.118","0.3727","0.2176","0.1348","0.0068"
"Europe hors UE","0.1231","0.1473","0.4591","0.2041","0.0504","0.0159"
"Maroc","0.0555","0.2452","0.1116","0.4818","0.0881","0.0178"
"Algérie","0.0232","0.1217","0.2578","0.4806","0.1127","0.0041"
"Tunisie","0.0725","0.126","0.1777","0.3725","0.2428","0.008500000000000001"
"Sénégal","0.1181","0.151","0.3353","0.3204","0.0248","0.0505"
"Autres Afrique","0.1696","0.2251","0.2091","0.3087","0.0683","0.0191"
"Chine","0.0178","0.2215","0.3997","0.3337","0.0056","0.0216"
"Autres Asie et Océanie","0.0921","0.1723","0.2841","0.3637","0.07530000000000001","0.0125"
"Amérique","0.121","0.142","0.4823","0.2188","0.0296","0.0064"
"Étudiants internationaux [1] [2]","0.1058","0.1762","0.2895","0.3334","0.0803","0.0149"
"Étudiants français [2]","0.1347","0.1069","0.3206","0.2203","0.1401","0.0775"
"","","","","","",""
"[1] Y compris étudiants étrangers à la nationalité non renseignée (0,8 % des étudiants étrangers en 2020-21).
","","","","","",""
"[2] Hors doubles inscriptions en CPGE.","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_16/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","",""
