﻿"16.01 - Évolution de la proportion d'étudiants en mobilité internationale dans les principales formations de l'enseignement supérieur (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","2012-13","2013-14","2014-15","2015-16","2016-17","2017-18","2018-19","2019-20","2020-21","2021-22"
"Université [1]","0.125","0.122","0.12","0.118","0.12","0.119","0.125","0.1363","0.1219","0.1222"
"dont préparation DUT","0.04","0.039","0.038","0.037","0.036","0.034","0.031","0.0306","0.0264","0.0261"
"Dont formations d'ingénieurs à l'université","0.133","0.141","0.145","0.143","0.143","0.139","0.14","0.141","0.133","0.134"
"Formations d'ingénieurs hors université","0.09279999999999999","0.0993","0.0975","0.0983","0.1029","0.096","0.1005","0.1048","0.1037","0.1033"
"STS et CPGE","0.006","0.006","0.007","0.008","0.008","0.008999999999999999","0.01","0.0086","0.0113","0.0164"
"Écoles de commerce, gestion et comptabilité","0.112","0.123","0.129","0.128","0.14","0.148","0.165","0.1739","0.1646","0.187"
"Ensemble [2]","0.097","0.097","0.097","0.097","0.1","0.103","0.106","0.1066","0.0999","0.1077"
"","","","","","","","","","",""
"[1] hors préparation DUT et formations d'ingénieurs.
","","","","","","","","","",""
"[2] hors STS en apprentissage.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_16/les_etudiants_en_mobilite_internationale_dans_l_enseignement_superieur/","","","","","","","","","",""
