﻿"23.03 - Diplômes de l'enseignement supérieur des jeunes âgés de 25 à 29 ans en fonction du milieu social (en 2003-2005 et  2014-2016 )","","","","","","",""
"","","","","","","",""
"","","Master, DEA, DESS, Doctorat","Diplômés de Grandes écoles","DEUG, Licence, maîtrise","DUT/BTS, équivalents","Paramédical et social","Études supérieures sans diplôme"
"Employés, ouvriers","2003-2005","0.0268","0.0198","0.0902","0.128","0.0238","0.0921"
"","2014-2016","0.0644","0.03","0.083","0.1126","0.0176","0.0814"
"Cadres, professions intermédiaires (dont enseignants)","2003-2005","0.09379999999999999","0.09420000000000001","0.1761","0.171","0.0317","0.1035"
"","2014-2016","0.1906","0.1161","0.137","0.1292","0.0282","0.0828"
"Ensemble","2003-2005","0.0587","0.0551","0.1306","0.1476","0.0271","0.097"
"","2014-2016","0.1244","0.0709","0.1087","0.1198","0.0222","0.0805"
"","","","","","","",""
"En moyenne sur  2014, 2015 et 2016, 31 % des enfants d'employés et ouvriers âgés de 25 à 29 ans déclarent détenir un diplôme d'enseignement supérieur, contre 60 % des enfants de cadres, de professions intermédiaires ou d'indépendants.  3 % des premiers déclarent détenir un diplôme d'une grande école contre 12 % des seconds.","","","","","","",""
"","","","","","","",""
"Source :","Insee (enquête Emploi), traitements MENJ-MESR-DEPP","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_23/le_niveau_d_etudes_selon_le_milieu_social/","","","","","","",""
