﻿"31.05 - Les principaux pays partenaires de la France dans Horizon 2020 par programmes de recherche appliquée (en % des projets impliquant un partenaire français)","","","",""
"","","","",""
"","Allemagne","Espagne","Italie","Royaume-Uni"
"Technologies de l'information","0.8082","0.608","0.571","0.5412"
"Transports","0.7778","0.6248","0.6266","0.5938"
"Santé","0.7691","0.6296","0.6362","0.7386"
"Énergie","0.7034","0.6292","0.6157","0.5258"
"Bioéconomie","0.7455000000000001","0.7766","0.7635999999999999","0.6623"
"Matériaux, biotechnologies et procédés","0.86","0.7457","0.6686","0.5857"
"Environnement","0.8161","0.7625","0.6475","0.6782"
"Espace","0.6493","0.6351","0.5355","0.4645"
"Sociétés sûres","0.7314000000000001","0.72","0.6914","0.6857"
"Sociétés inclusives","0.708","0.5109","0.7007","0.5693"
"Green Deal","0.8409","0.7045","0.7955","0.5909"
"Recherche nucléaire","0.9167","0.6667","0.5714","0.6786"
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","",""
