﻿"31.01 - Les 10 premiers pays bénéficiaires de H2020 [1]","","","","","","",""
"","","","","","","",""
"","Part des subventions dans H2020 (en %)","Taux de réussite (subventions)","Part des participations dans H2020 (en %)","Taux de réussite (participations)","Part des projets coordonnés dans H2020 (en %)","Part des projets coordonnés du pays (en %)[2]","Taux de réussite (coordinations)"
"Allemagne","14.7","15.3","11.7","16.6","10.8","38.5","14.4"
"Autriche","2.9","14.1","2.9","16.8","2.7","30.2","14.9"
"Belgique","4.7","16","4.7","18.3","3.8","26.8","15.3"
"Espagne","9.4","10.8","10.7","13.8","12.2","49.1","11.5"
"France","11.1","15.9","9.699999999999999","17.3","9.5","42","14.2"
"Italie","8.300000000000001","9.199999999999999","9.699999999999999","12.5","8.9","39.9","8.699999999999999"
"Pays-Bas","8","15.7","6.3","16.9","6.9","39.5","15.6"
"Royaume-Uni","11.6","13.1","9.800000000000001","15.4","15.4","52","14.6"
"Suède","3.4","11.9","2.9","14.9","2.9","30.6","10.8"
"Suisse","3.4","15.6","2.9","17.5","4.2","38","17.4"
"","","","","","","",""
"[1] Les 10 premiers pays concentrent près de 78 % des subventions allouées dans le cadre d'Horizon 2020.
","","","","","","",""
"[2] La France coordonne 42 % de ses projets signés qui représentent 9,5 % du total des coordinations de projets signés tous pays confondus.","","","","","","",""
"","","","","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","","","","",""
