﻿"31.04 - L'Allemagne, le Royaume-Uni et la France dans Horizon 2020 - Part des subventions par programmes (en %) [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Recherche nucléaire","0.145521837","0.196742804","0.115577312"
"Espace","0.167893169","0.194210183","0.080214062"
"Transport","0.181550362","0.183368697","0.09222815600000001"
"Technologies de l'information","0.172374697","0.12051108","0.07078166299999999"
"Excellent Science","0.158181919","0.111002069","0.164018028"
"PME","0.100274759","0.107100682","0.042356626"
"Sociétés sûres","0.099265873","0.097895027","0.077993047"
"Green Deal","0.106029901","0.09775347","0.050839574"
"Santé","0.128305701","0.092647101","0.138079231"
"Énergie","0.138448533","0.097180325","0.08129473800000001"
"Bioéconomie","0.093523749","0.09564360700000001","0.071817778"
"Matériaux, biotechnologies et procédés","0.158322241","0.086361175","0.08214316200000001"
"Environnement","0.131409419","0.073030678","0.097874404"
"Sociétés inclusives","0.104967529","0.05426651","0.110446673"
"","","",""
"[1] Uniquement les financements alloués par appel à proposition.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","",""
