﻿"31.02 - Part des subventions obtenues par l'Allemagne, la France et le Royaume-Uni dans les programmes européens de financement de la R&D (en %)","","","",""
"","","","",""
"","5e PCRDT","6e PCRDT","7e PCRDT","H2020 [1]"
"Allemagne","0.179065769","0.1814","0.157","0.146837816"
"France","0.134960211","0.131","0.118","0.110946274"
"Royaume-Uni","0.160373406","0.1422","0.154543675","0.115992907"
"","","","",""
"[1] Données provisoires.","","","",""
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","",""
