﻿"39.01 - Évolution du nombre de doctorants","","","",""
"","","","",""
"","Sciences exactes et applications","Biologie, médecine et santé","Sciences de la société","Sciences humaines et humanités"
"2009-10","28782","9639","17712","25110"
"2010-11","29254","10139","16390","24574"
"2011-12","28967","9778","16265","23483"
"2012-13","29203","9911","15659","23684"
"2013-14","28803","9660","15626","22751"
"2014-15","28070","10079","15010","22447"
"2015-16","28303","10170","14842","21384"
"2016-17","28185","10356","13934","21844"
"2017-18","28404","10084","13497","21523"
"2018-19","27813","10054","13007","20285"
"2019-20","27158","10126","12928","20160"
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_39/le_doctorat_et_les_docteurs/","","","",""
