﻿"39.06 - Évolution de la part des thèses soutenues par intervalle de durée","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"moins de 40 mois","0.350653207","0.353030964","0.371788555","0.396323331","0.408399562","0.414450787","0.416541147","0.428012358","0.425979581","0.427","0.4303269853"
"de 40 mois à moins de 52 mois","0.351395487","0.333624073","0.328218484","0.326371992","0.323718827","0.313796464","0.316993017","0.31884655","0.310292494","0.303","0.3098814229"
"de 52 mois à moins de 72 mois","0.18638658","0.195086495","0.178925882","0.167477697","0.158947657","0.160935542","0.157743393","0.15441126","0.161423841","0.164","0.1501257636"
"plus de 6 ans","0.111564727","0.118258468","0.12106708","0.10982698","0.108933955","0.110817207","0.108722443","0.098729832","0.102304084","0.106","0.1096658282"
"","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_39/le_doctorat_et_les_docteurs/","","","","","","","","","","",""
