﻿"39.04 - Formations suivies en 2013-14 par les doctorants inscrits en première année en 2014-15 (en %)",""
"",""
"Situation en 2013-14","2014-15"
"Inscrits à l'université [1]","44"
"    Master","37"
"    Filière d'ingénieur en université","3"
"    Autres formations universitaires","5"
"Non inscrits à l'université [1]","56"
"    dont écoles d'ingénieurs","3"
"",""
"[1] Université ou établissement assimilé.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_39-le_doctorat_et_les_docteurs.php",""
