﻿"28.02 - Répartition de la DIRDE par branches [1] utilisatrices de la recherche en 2013 (en M€)","","",""
"","","",""
"","DIRDE 2013","","Évolution moyenne annuelle en volume sur les 3 dernières années 
2010-2013 
(en %)"
"","Montant
 (en M€) [2]","Répartition 
par branches 
(en %)",""
"Dépense intérieure de R&D des entreprises -  Branches des industries manufacturières [2]","22660","74","+ 1.5"
"    Industrie automobile","3959","13","- 3.0"
"    Construction aéronautique et spatiale","3509","11","+ 9.1"
"    Industrie pharmaceutique","3113","10","- 2.1"
"    Industrie chimique","1774","6","+ 4.8"
"    Fabrication instruments et appareils de mesure, essai et navigation, horlogerie","1553","5","+ 2.9"
"    Composants, cartes électroniques, ordinateurs, équipements périphériques","1450","5","- 2.2"
"    Fabrication de machines et équipements non compris ailleurs","1107","4","+ 4.3"
"    Fabrication d'équipements électriques","1020","3","+ 3.9"
"    Fabrication d'équipements de communication","996","3","+ 2.1"
"    Autres branches des industries manufacturières","4181","14","+ 1.8"
"Dépense intérieure de R&D des entreprises - Branches de services [2]","6571","21","+ 7.3"
"    Activités informatiques et services d'information","2027","7","+ 3.5"
"    Activités spécialisées, scientifiques et techniques","2053","7","+ 14.2"
"    Télécommunications","986","3","+ 5.9"
"    Édition, audiovisuel, diffusion","1057","3","+ 4.4"
"    Autres branches de services","448","1","+ 8.4"
"Dépense intérieure de R&D des entreprises - Primaire, énergie, construction","1477","5","+ 4.7"
"Dépense intérieure de R&D des entreprises - Total","30708","100","+ 2.8"
"    Dépense extérieure de R&D des entreprises","9429","","+ 7.2"
"","","",""
"[1] Depuis 2008, les branches de recherche sont décrites à l'aide de la Nomenclature d'activité française révisée 2 (NAF rév.2).
","","",""
"[2]  Voir annexe.
","","",""
"[3]  Résultats semi-définitifs.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_28-les_depenses_interieures_de_recherche_et_developpement.php","","",""
