﻿"15.01a - Le sentiment d’intégration au groupe d'étudiants de la formation en fonction de leurs caractéristiques sociales et universitaires (en %)","","",""
"","","",""
"","Pas ou peu satisfait","Moyennement satisfait","Assez ou très satisfait"
"Sexe - Homme","0.16","0.19","0.65"
"Femme","0.2","0.22","0.58"
"Filière - Lettres, SHS","0.24","0.24","0.52"
"Droit, économie","0.23","0.24","0.53"
"Sciences","0.16","0.21","0.63"
"Santé","0.2","0.25","0.55"
"IUT","0.09","0.15","0.76"
"STS","0.11","0.17","0.72"
"CPGE","0.07000000000000001","0.12","0.8100000000000001"
"Ingénieurs","0.1","0.16","0.74"
"Commerce","0.2","0.15","0.65"
"Culture","0.15","0.16","0.6899999999999999"
"PCS des parents - Supérieures","0.18","0.19","0.63"
"Moyennes","0.17","0.2","0.63"
"Populaires","0.17","0.22","0.61"
"Bourse - Boursier","0.18","0.21","0.61"
"Non boursier","0.18","0.21","0.61"
"Logement - Cohabitant","0.17","0.2","0.63"
"Décohabitant","0.19","0.21","0.6"
"Activité rémunérée - Non salarié","0.18","0.2","0.62"
"Salarié","0.19","0.21","0.6"
"Ensemble","0.18","0.21","0.61"
"","","",""
"Question : « Indiquez dans quelle mesure vous êtes d’accord avec [la] proposition suivante : Aujourd’hui, je me sens pleinement intégré-e au groupe d’étudiants de ma formation ».","","",""
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013","",""
"Champ :","étudiants inscrits l'année universitaire 2012-13 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_15-la_vie_etudiante_integration_et_sociabilite.php","","",""
