﻿"25.03 - 	Évolution de la répartition des étudiants handicapés à l'université par cycle","","",""
"","","",""
"","Licence [1]","Master","Doctorat"
"2009-10","5940","1682","140"
"2010-11","6203","1784","142"
"2011-12","6946","2002","153"
"2012-13","8311","2440","145"
"2013-14","10157","3009","145"
"2014-15","10785","3263","131"
"","","",""
"74 réponses sur 76 (hors Université d'Artois et Université Bretagne Sud).
","","",""
"[1] Y compris la Licence professionnelle, sans DUT.","","",""
"","","",""
"Source :","MENESR-DGESIP","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_25-les_etudiants_handicapes_dans_l_enseignement_superieur.php","","",""
