﻿"03.04 - Part des aides publiques (prêts et bourses) pour l'enseignement supérieur dans la dépense publique d'éducation consacrée au supérieur en 2011 (en %)","",""
"","",""
"","Bourses","Prêts"
"Australie","0.137","0.212"
"Royaume-Uni","0.075","0.317"
"Japon","0.006","0.29"
"Danemark","0.232","0.051"
"États-Unis","0.279","0.013"
"Pays-Bas","0.132","0.157"
"Suède","0.095","0.152"
"Espagne","0.094","0"
"Italie","0.222","0"
"Belgique","0.144","0"
"France [1]","0.08","0"
"","",""
"En moyenne dans les pays de l'OCDE, les aides publiques (prêts et bourses) représentent 19,6 % de la dépense publique d'éducation consacrée à l'enseignement supérieur.
","",""
"[1] Pour la France, si l'on intégrait les aides au logement et les aides fiscales, la part des aides de l'État passerait à 19,7 % en 2011.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2014",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_03-l_aide_sociale_aux_etudiants.php","",""
