﻿"26.01 - Poursuite d'étude des bacheliers 2008 l'année suivant le Bac (en %)","","","","","","",""
"","","","","","","",""
"","","Université [2] - hors Sciences, STAPS","Université [2] - Sciences, STAPS","STS","IUT","CPGE","Autres formations"
"Bac général","Hommes","0.51485","0.08509","0.08391999999999999","0.07124999999999999","0.10017","0.10739"
"","Femmes","0.31901","0.18137","0.07442","0.14014","0.16511","0.13487"
"Bac technologique","Hommes","0.18055","0.04059","0.33402","0.07888000000000001","0.01118","0.05301"
"","Femmes","0.11713","0.07153","0.40151","0.15136","0.02527","0.03332"
"Bac professionnel [1]","Hommes","0.08511000000000001","0.008070000000000001","0.22221","0.0048","0","0.00708"
"","Femmes","0.04675","0.01824","0.30158","0.00644","0","0.00363"
"Ensemble","Hommes","0.32807","0.05474","0.17293","0.0544","0.05439","0.07105"
"","Femmes","0.18479","0.10329","0.21984","0.09748999999999999","0.08005","0.07106999999999999"
"","","","","","","",""
"[1] Y compris bacheliers professionnels poursuivant en STS sous statut d'apprenti.
","","","","","","",""
"[2] hors IUT.","","","","","","",""
"","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","",""
"Champ :","France métropolitaine","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_26-la_parite_dans_l_enseignement_superieur.php","","","","","","",""
