﻿"15.01b - Le sentiment d’intégration des étudiants à la vie de l'établissement en fonction de leurs caractéristiques sociales et universitaires (en %)","","",""
"","","",""
"","Pas ou peu satisfait","Moyennement satisfait","Assez ou très satisfait"
"Sexe - Homme","0.29","0.33","0.38"
"Femme","0.35","0.34","0.31"
"Filière - Lettres, SHS","0.39","0.35","0.26"
"Droit, économie","0.37","0.34","0.29"
"Sciences","0.31","0.37","0.32"
"Santé","0.31","0.37","0.32"
"IUT","0.22","0.32","0.46"
"STS","0.31","0.35","0.34"
"CPGE","0.22","0.35","0.43"
"Ingénieurs","0.18","0.27","0.55"
"Commerce","0.25","0.25","0.5"
"Culture","0.23","0.28","0.49"
"PCS des parents - Supérieures","0.31","0.33","0.36"
"Moyennes","0.31","0.34","0.35"
"Populaires","0.32","0.34","0.34"
"Bourse - Boursier","0.32","0.33","0.35"
"Non boursier","0.31","0.34","0.35"
"Logement - Cohabitant","0.31","0.34","0.35"
"Décohabitant","0.32","0.34","0.34"
"Activité rémunérée - Non salarié","0.29","0.34","0.37"
"Salarié","0.35","0.33","0.32"
"Ensemble","0.32","0.34","0.34"
"","","",""
"Question : « Indiquez dans quelle mesure vous êtes d’accord avec [la] proposition suivante : Aujourd’hui, je me sens pleinement intégré-e à la vie de mon établissement ».","","",""
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013","",""
"Champ :","étudiants inscrits l'année universitaire 2012-13 en universités (France entière), écoles d'ingénieurs, de commerce et de la culture, STS et CPGE","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_15-la_vie_etudiante_integration_et_sociabilite.php","","",""
