﻿"41.01 - Caractéristiques des entreprises par type d'entreprises en 2013","","","","","",""
"","","","","","",""
"","","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2013","","",""
"","","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Dépenses de R&D","DIRDE moyenne (en M€)","0.27","0.19","0.82","13.15","1.73"
"","DIRDE médiane (en M€)","0.15","0.11","0.32","1.15","0.2"
"","Part des entreprises ayant une DERD >0 (en %)","40","32","42","59","38"
"","DERD moyenne (en M€)","0.06","0.06","0.16","4.42","0.53"
"Personnels de R&D","Effectif moyen de R&D (en ETP)","3.5","2.4","8.300000000000001","97.2","14.2"
"","Effectif moyen de chercheurs et ingénieurs en ETP","2.6","1.6","5.3","62.3","9.1"
"","Chercheur et ingénieur de R&D / Effectif de R&D (en % )","74","68","64","64","64"
"Intensité en R&D des effectifs","Chercheur et ingénieur de R&D / Effectif salarié (en %, personnes physiques)","57","40","11","4","6"
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","ACOSS-URSSAF","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_41-les_jeunes_entreprises_innovantes.php","","","","","",""
