﻿"23.01b - Insertion professionnelle à 18 et 30 mois des diplômés 2012 de Master (hors Master Enseignement) par discipline (en %)","",""
"","",""
"","Taux d'insertion 18 mois après le diplôme","Taux d'insertion 30 mois après le diplôme"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.85","0.89"
"Droit-Économie-Gestion (DEG)","0.87","0.91"
"Lettres-Langues-Arts (LLA)","0.84","0.86"
"Sciences humaines et sociales (SHS)","0.8100000000000001","0.86"
"Sciences-Technologies-Santé (STS)","0.86","0.9"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2014 sur l'insertion professionnelle des diplômés de l'université",""
"Champ :","France métropolitaine + DOM",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_23-l_insertion_professionnelle_des_diplomes_de_l_universite_master_dut_lp.php","",""
