﻿"29.01 - Les catégories d’entreprises réalisant des activités de R&D en quelques chiffres en 2013","","","","",""
"","","","","",""
"","Micro-entreprises (MIC)","PME (hors MIC)","Entreprises de taille intermédiaire 
(ETI)","Grandes entreprises
 (GE)","Ensemble"
"Dépenses intérieures de recherche (en M€)","840","4260","8130","17480","30710"
"Dépenses intérieures de recherche (en % du total)","3","14","26","57","100"
"Soutien public direct à la R&D, en millions d'euros (M€)","150","420","300","1850","2720"
"Soutien public direct / DIRD (en %)","18","10","4","11","9"
"Effectif de l'ensemble des personnels de recherche (en ETP)","11180","46900","71900","121470","251450"
"Effectif de l'ensemble des personnels de recherche (en %)","4","19","29","48","100"
"Part des chercheurs par rapport à l’ensemble des personnels de recherche","67","66","61","65","64"
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","",""
"","Insee","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_29-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","","","","",""
