﻿"28.04 - La dépense intérieure des acteurs de la recherche publique en 2013 (en M€)",""
"",""
"","2013"
"Institutions sans but lucratif","698"
"Établissements d'enseignement supérieur et de recherche","6745"
"CNRS","3144"
"EPST (hors CNRS)","2254"
"EPIC","3776"
"Ministères et autres établissements publics de recherche","155"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_28-les_depenses_interieures_de_recherche_et_developpement.php",""
