﻿"18.03 - Réussite en 1 ou 2 ans en Licence professionnelle des étudiants inscrits pour la première fois en Licence professionnelle en 2012-13 selon la formation suivie l'année précédente (en %)","",""
"","",""
"","Réussite en 1 an","Réussite en 2 ans"
"DUT","0.9340000000000001","0.014"
"Licence","0.905","0.016"
"Autres formations universitaires","0.865","0.015"
"STS","0.886","0.017"
"Non scolarisés","0.861","0.029"
"Total","0.887","0.021"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_18-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","",""
