﻿"08.02 - Répartition des propositions selon l'ordre du vœu validé correspondant et le type de baccalauréat (en %)","","",""
"","","",""
"","Bac général","Bac technologique","Bac professionnel"
"Vœu 1","0.62","0.5","0.36"
"Vœu 2","0.12","0.13","0.1"
"Vœu 3","0.07000000000000001","0.07000000000000001","0.06"
"Vœu 4","0.04","0.05","0.03"
"Vœu 5","0.03","0.03","0.02"
"Vœux 6 et suivants","0.12","0.22","0.43"
"","","",""
"62 % des élèves de terminale générale ayant eu une proposition en procédure normale ont une proposition sur leur 1er vœu.","","",""
"","","",""
"Source :","MENESR-DGESIP, Admission Post-Bac (situation au 26 juin 2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_08-voeux_d_orientation_et_propositions_exprimes_sur_le_portail_admission_post_bac_apb.php","","",""
