﻿"08.03 - Propositions reçues par phases d'admisson selon le type de baccalauréat (en %)","","",""
"","","",""
"","Bac général","Bac technologique","Bac professionnel"
"Procédure normale","0.96","0.85","0.62"
"Procédure complémentaire","0.04","0.15","0.38"
"","","",""
"62 % des élèves de terminale en filière professionnelle obtiennent une proposition en procédure normale. La phase complémentaire est destinée aux candidats non encore inscrits lors de la phase normale, ou n'ayant pas formulé de vœu, ou n'ayant obtenu aucune réponse positive (pas de réponse de la part des formations demandées ou un refus).","","",""
"","","",""
"Source :","MENESR-DGESIP, Admission Post-Bac (situation au 26 juin 2015), traitement MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_08-voeux_d_orientation_et_propositions_exprimes_sur_le_portail_admission_post_bac_apb.php","","",""
