﻿"10.02 - Taux d'inscription immédiate des bacheliers 2014 dans les différentes filières de l'enseignement supérieur","","","","",""
"","","","","",""
"","Université hors IUT","Dont IUT","CPGE","STS","Autres formations"
"Ensemble","0.338","0.0746","0.06759999999999999","0.195","0.0698"
"Bac général","0.5568","0.1011","0.1308","0.0798","0.117"
"dont Bac S","0.5333","0.1159","0.1868","0.0578","0.1223"
"Bac technologique","0.205","0.1135","0.0179","0.3663","0.0512"
"dont Bac STI2D","0.13","0.2395","0.0409","0.4118","0.0522"
"Bac professionnel","0.078","0.0057","0","0.262","0.0053"
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_10-l_acces_a_l_enseignement_superieur.php","","","","",""
