﻿"44.04 - Répartition des effectifs de R&D dans les TIC et dans l'ensemble des entreprises de R&D, par tranche d'effectif salarié, en 2013 (en %, en ETP)","","","","",""
"","","","","",""
"","Moins de 250 salariés","De 250 à 499 salariés","De 500 à 999 salariés","De 1 000 à 4 999 salariés","5 000 salariés et plus"
"Branches des TIC","27205.02","4516.78","3461.27","11207.91","14351.9"
"Ensemble des entreprises de R&D","79970.50999999999","23723.21","22649.66","54696.65","70406.25"
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_44-les_activites_de_r_d_dans_le_numerique.php","","","","",""
