﻿"44.01 - La R&D des entreprises dans les technologies de l'information et de la communication en 2013","",""
"","",""
"","Entreprises de R&D dans le secteur des TIC","Ensemble des entreprises de R&D"
"Dépenses intérieures de R&D (DIRD, en M€)","6439","30708"
"Dépenses extérieures de R&D (DERD, en M€)","1193","9429"
"Part des entreprises ayant une DERD>0 (en %)","26","38"
"Soutien public direct à la R&D (en M€)","579","2714"
"Effectif total de R&D (en ETP)","60740","251450"
"Effectif de chercheurs et ingénieurs de R&D (en ETP)","49760","161880"
"Part des chercheurs par rapport à l'ensemble des personnels de recherche (en ETP, en %)","82","64"
"Intensité en R&D des effectifs (effectif de R&D en personnes physiques/effectif salarié en personnes physiques en %)","19","9"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_44-les_activites_de_r_d_dans_le_numerique.php","",""
