﻿"02.04 - Part relative des financements publics et privés alloués aux établissements d'enseignement supérieur, en financement final [1] en 2012 (en %)","",""
"","",""
"","Financement public","Financement privé"
"Finlande","0.961795168","0.038204832"
"Norvège","0.961242448","0.038757552"
"Belgique","0.898926189","0.101073811"
"Suède","0.892505328","0.107494672"
"Allemagne","0.85855684","0.14144316"
"Irlande","0.817871802","0.182128198"
"France","0.798336525","0.201663475"
"Espagne","0.730502851","0.269497149"
"Pays-Bas","0.705180433","0.294819567"
"OCDE","0.696915577","0.303084423"
"Italie","0.65960639","0.34039361"
"Royaume-Uni","0.569199524","0.430800476"
"Canada [2] [3]","0.548878292","0.451121708"
"Australie","0.449399807","0.550600193"
"États-Unis","0.378025742","0.6219742579999999"
"Japon","0.342854476","0.657145524"
"Corée du Sud","0.292982443","0.707017557"
"","",""
"[1] Financement final : financement après prise en compte des transferts existant entre les différents agents économiques. Les subventions publiques aux ménages sont donc comptabilisées dans la dépense des ménages et retranchées de celle des agents publics.
","",""
"[2] 2011.
","",""
"[3] Établissements publics uniquement.
","",""
"Danemark : données non disponibles.","",""
"","",""
"Source :","OCDE, Regards sur l'éducation 2015",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php","",""
