﻿"37.02 - Part des femmes dans les effectifs de recherche des administrations en 2013 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien à la R&D","Ensemble"
"Inserm","0.5249200000000001","0.71767","0.61951"
"Institut Pasteur - Paris","0.49389","0.67716","0.59948"
"Inra","0.46754","0.54328","0.51655"
"Ifremer","0.35223","0.55397","0.44931"
"IRD","0.33998","0.53571","0.44444"
"Cirad","0.36919","0.5756599999999999","0.4376"
"CNRS","0.33617","0.54899","0.42749"
"Ensemble des administrations","0.34944","0.49804","0.40205"
"Universités et autres établissements d'enseignement supérieur sous tutelle du MENESR","0.35006","0.43093","0.37287"
"Cnes","0.31465","0.64198","0.37439"
"Ifsttar","0.32824","0.40264","0.36814"
"Inria","0.20421","0.54426","0.34157"
"CEA - Civil","0.30691","0.40331","0.33831"
"Onera","0.15939","0.34632","0.22654"
"","","",""
"[1] Données semi-définitives.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_37-la_parite_dans_la_recherche.php","","",""
