﻿"18.02 - Devenir la troisième année des entrants en L1 en 2011-12 selon le Baccalauréat d'origine (en %)","","","",""
"","","","",""
"","Bacheliers généraux","Bacheliers technologiques","Bacheliers professionnels","Ensemble des bacheliers"
"Poursuivent en Licence","64.40000000000001","28.6","15.5","53.6"
"3ème année de Licence (générale ou professionnelle)","39.5","11","3.9","31.2"
"2ème ou 1ère année de Licence","24.9","17.6","11.6","22.4"
"Se sont réorientés à l'université","4.1","2.4","0.6","3.5"
"en IUT","2.3","1.7","0.3","2.1"
"dans d'autres formations universitaires","1.8","0.6","0.3","1.5"
"Ne sont plus inscrits à l'université","31.5","69","83.90000000000001","42.9"
"","","","",""
"64,4 % des étudiants issus d'un Bac général sont toujours inscrits en Licence à la 3e année d'observation de la cohorte. 39,5 % sont inscrits en 3e année de Licence (générale ou professionnelle).","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_18-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","","","",""
