﻿"13.04c - Origine des apprentis en 2013-14 (en %) - en première année de diplôme d'ingénieur",""
"",""
"",""
"BTS","0.118"
"DUT","0.334"
"Autres formations","0.204"
"BTS","0.06900000000000001"
"DUT","0.076"
"Autres formations","0.108"
"Autres situations","0.091"
"",""
"Source :","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_13-l_apprentissage_dans_le_superieur.php",""
