﻿"22.02 - Accès à l'enseignement supérieur selon l'âge et le milieu social en 2014 (en %)","","",""
"","","",""
"","Ensemble de la génération","Enfants de cadres ou de professions intermédiaires","Enfants d'ouvriers ou d'employés"
"20-24 ans","0.5983000000000001","0.7837","0.4548"
"25-29 ans","0.5349","0.7565","0.393"
"30-34 ans","0.5053","0.7297","0.3749"
"35-39 ans","0.5098","0.7334000000000001","0.3848"
"40-44 ans","0.4412","0.6896","0.3069"
"45-49 ans","0.3316","0.5773","0.2148"
"","","",""
"En 2014, parmi les jeunes âgés de 25 à 29 ans, 53 % étudient ou ont étudié dans le supérieur. C'est le cas de 76 % des jeunes âgés de 20 à 24 ans dont le père est cadre ou de profession intermédiaire, contre 39 % de ceux dont le père est ouvrier ou employé.","","",""
"","","",""
"Source :","Insee (enquête Emploi), traitements MENESR-DEPP","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_22-le_niveau_d_etudes_selon_le_milieu_social.php","","",""
