﻿"07.02 - Évolution et répartition des bacheliers entre les sessions 1995, 2014 et 2015","","","","","",""
"","","","","","",""
"","Session 1995 [1]","","Session 2014","","Session 2015",""
"","Admis","Répartition 
(en %)","Admis","Répartition
 (en %)","Admis","Répartition 
(en %)"
"Baccalauréat général","","","","","",""
"ES","76555","15.6","97000","15.5","100360","16.2"
"L","71460","14.5","47991","7.7","49870","8.1"
"S","139031","28.2","160676","25.7","166824","27"
"Total séries générales","287046","58.3","305667","48.9","317054","51.2"
"Baccalauréat technologique","","","","","",""
"STI2D-STD2A (ex-STI)","35217","7.2","28240","4.5","29580","4.8"
"STMG (ex-STT et STG)","78894","16","62634","10","60124","9.699999999999999"
"ST2S (ex-SMS)","13337","2.7","23767","3.8","20608","3.3"
"Autres séries technologiques","10819","2.2","14569","2.3","14832","2.4"
"Total séries technologiques","138267","28.1","129210","20.7","125144","20.2"
"Baccalauréat professionnel","","","","","",""
"Production","26218","5.3","81479","13","80650","13"
"Services","40878","8.300000000000001","109294","17.5","95996","15.5"
"Total spécialités professionnelles","67096","13.6","190773","30.5","176646","28.5"
"Total","492409","100","625650","100","618844","100"
"","","","","","",""
"[1] hors Mayotte.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DEPP","","","","",""
"","Ministère de l'agriculture, de l'agro-alimentaire et de la forêt","","","","",""
"Champ :","France métropolitaine + DOM hors Mayotte pour 1995, y compris Mayotte à partir de 2014","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_07-le_baccalaureat_et_les_bacheliers.php","","","","","",""
