﻿"A2.02 - Dépenses intérieures de R&D des entreprises réparties selon les branches bénéficiaires de la recherche de 2001 à 2013","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"","2001","2002","2003","2004 [2]","2005","2006 [3]","2007","2008","2009","2010","2011","2012 [4]","2013 [5]"
"Branches des industries manufacturières","17367","18730","18586","19466","19320","20480","20605","21066","20946","21039","22058","22596","22660"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","355","490","457","502","449","552","531","555","574","620","607","620","659"
"Fabrication textiles, industries habillement, cuir et chaussure","111","111","121","122","116","216","169","177","140","166","140","126","140"
"Travail du bois, industries du papier et imprimerie","67","79","78","75","58","84","97","90","83","79","98","104","102"
"Cokéfaction et raffinage","131","173","165","166","214","196","218","205","215","223","215","201","225"
"Industrie chimique","1273","1295","1327","1364","1303","1377","1447","1445","1451","1496","1541","1638","1774"
"Industrie pharmaceutique","2608","2820","3018","3084","3101","3375","3493","3490","3391","3222","3141","3132","3113"
"Fabrication de produits en caoutchouc et en plastique","670","695","732","720","626","660","693","691","662","695","747","827","806"
"Fabrication d'autres produits minéraux non métalliques","247","246","213","245","264","305","284","303","325","300","309","314","341"
"Métallurgie","322","314","282","303","331","366","359","397","356","399","424","390","393"
"Fabrication produits métalliques, sauf machines et équipements","495","488","506","532","499","571","530","530","584","638","666","703","701"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","1564","1790","1582","1632","1597","1611","1537","1373","1421","1506","1422","1502","1450"
"Fabrication d'équipements de communication","1321","1579","1330","1344","1312","1277","1247","1089","987","908","979","980","996"
"Fabrication d'instruments et appareils de mesure, d'essai et navigation, horlogerie","1128","1209","1172","1151","965","1170","1171","1257","1430","1384","1362","1457","1553"
"Fabrication d'équipements d'irradiation médicale, électromédicaux et électrothérapeutiques","28","30","27","29","46","81","83","104","111","90","97","98","111"
"Fabrication d'équipements électriques","695","677","696","740","670","772","812","752","869","884","960","996","1020"
"Fabrication de machines et équipements non compris ailleurs","611","691","692","684","788","890","847","924","916","949","1022","1100","1107"
"Industrie automobile","3256","3386","3506","3703","3886","4044","3957","4361","4279","4218","4705","4496","3959"
"Construction navale, ferroviaire et militaire","100","59","133","162","207","246","280","291","234","259","317","277","289"
"Construction aéronautique et spatiale","2149","2343","2262","2642","2660","2358","2549","2724","2546","2624","2869","3214","3509"
"Autres industries manufacturières non comprises ailleurs","237","255","287","268","228","328","301","308","370","379","437","421","415"
"Branches de service","2459","2143","2100","2096","2223","2412","3051","3606","4227","5165","5444","6031","6571"
"Transports et entreposage","24","22","22","23","17","26","35","31","43","45","61","54","50"
"Édition, audiovisuel et diffusion","373","384","385","374","388","457","436","619","744","902","895","956","1057"
"Télécommunications","1233","922","825","708","760","782","803","850","801","807","807","927","986"
"Activités informatiques et services d'information","439","518","579","664","734","730","1183","1210","1455","1777","1860","1937","2027"
"Activités spécialisées, scientifiques et techniques","391","297","290","327","324","414","454","673","935","1339","1495","1780","2053"
"Activités financières et d'assurance","","","","","","4","67","138","168","172","195","199","200"
"Autres activités non comprises ailleurs","","","","","","","73","85","81","124","131","178","197"
"Primaire, énergie, construction","956","966","960","962","960","1018","1097","1089","1253","1250","1349","1415","1477"
"Production et distribution d'électricité, de gaz, de vapeur et d'air conditionné","382","369","362","367","342","365","382","396","445","456","506","522","547"
"Agriculture, sylviculture et pêche","293","311","312","324","323","327","349","368","396","407","418","449","507"
"Industries extractives","144","160","163","155","149","167","174","168","230","231","237","249","242"
"Construction","95","98","83","68","77","98","98","80","94","88","108","117","104"
"Production et distribution d'eau, assainissement, gestion déchets et dépollution","41","29","40","48","68","62","94","77","89","68","81","77","78"
"Ensemble","20782","21839","21646","22523","22503","23911","24753","25761","26426","27455","28851","30041","30708"
"","","","","","","","","","","","","",""
"[1] Les branches d'activité retenues sont celles de la NAF révision 2008, les données de la période 2001 à 2006 ont été rétropolées en NAF révisée.
","","","","","","","","","","","","",""
"[2] Plusieurs changements méthodologiques sont intervenus pour améliorer la qualité de l'information sur la recherche publique et privée. Ils introduisent des ruptures de série. L’évaluation de la dépense de recherche des entreprises a été améliorée par l’utilisation d’un système de pondération reflétant mieux les différentes catégories d’entreprises. Afin de pouvoir comparer les années 2004 et 2005, la nouvelle méthodologie a été utilisée pour recalculer les données 2004 révisées. 
","","","","","","","","","","","","",""
"[3] Changement méthodologique, à partir de 2006 les entreprises employant moins de 1 chercheur en équivalent temps plein sont incluses dans les résultats.
","","","","","","","","","","","","",""
"[4] Données définitives.
","","","","","","","","","","","","",""
"[5] Données semi-définitives.","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_Annexe_2-r_d_en_france.php","","","","","","","","","","","","",""
