﻿"47.04a - Part mondiale de publications et indice d'impact observé à 2 ans, pour la France (2014 et évolution de 2009 à 2014) - Premières sous-disciplines de production dans les sciences de la matière et de la vie","","",""
"","","",""
"","Part mondiale de 
publications (en %)","","Indice d'impact observé 
à 2 ans 2014"
"","2014","Évolution 2014/2009 
(en %)",""
"Mathématiques","5.3","- 13","1"
"Astronomie, astrophysique","5.2","- 8","1.05"
"Microbiologie et virologie, immunologie","4.7","- 9","1.07"
"Géosciences","4.6","- 8","1.23"
"Physique générale","4.5","- 7","1.29"
"Reproduction, biologie du developpement","4.1","- 12","1"
"Cardiologie, pneumologie","4.1","- 9","1.09"
"Physique des particules et nucléaire","3.9","- 11","1.16"
"STIC : informatique, télécommunications","3.8","- 15","0.85"
"Physique du solide","3.7","- 14","0.99"
"Toutes disciplines","3.3","- 16","1.12"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_47-les_publications_scientifiques_de_la_france.php","","",""
