﻿"32.02b - Distribution des bénéficiaires du CIR-Crédit d'impôt innovation en 2013","","","","","","","",""
"","","","","","","","",""
"","Nombre de bénéficiaires","","Dépenses innovation","","Créance","","Créance moyenne (en K€)","Créance / dépenses (en %)"
"","Effectif","Répartition (en %)","En M€","Répartition (en %)","En M€","Répartition (en %)","",""
"1 à 9 salariés","1453","42.2","102.8","27.7","20.6","27.7","14.2","20"
"10 à 49 salariés","1464","42.5","188.6","50.8","37.8","50.8","25.8","20"
"50 à 99 salariés","306","8.9","49.2","13.2","9.800000000000001","13.2","32.2","20"
"100 à 249 salariés","179","5.2","29.2","7.8","5.9","7.9","32.7","20"
"Non renseigné","43","1.1","1.7","0.3","0.3","0.3","7.9","20"
"Total général","3445","100","371.5","100","74.40000000000001","100","21.6","20"
"","","","","","","","",""
"Source :","MENESR-DGRI-SITTAR, GECIR novembre 2015","","","","","","",""
"Champ :","France entière","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_32-le_credit_d_impot_recherche_dispositif_de_soutien_a_la_r_d_des_entreprises.php","","","","","","","",""
