﻿"49.03 - Demandes de brevet européen : part des demandes de brevet impliquant un déposant étranger, par domaine technologique, pour la France (2008 et 2013) (en %)","",""
"","",""
"","2008","2013"
"Électronique-électricité","0.250728863","0.185614849"
"Instrumentation","0.250503694","0.223631888"
"Chimie-matériaux","0.34225369","0.317573696"
"Machines-mécanique-transports","0.225212148","0.237610765"
"Autres","0.153143275","0.169310345"
"Tous domaines","0.261910773","0.238892175"
"","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_49-la_production_technologique_de_la_france_mesuree_par_les_demandes_de_brevets_a_l_office_europeens_des_brevets.php","",""
