﻿"37.03 - Part des femmes dans les effectifs de recherche des entreprises en 2013 (en %) [1]","","",""
"","","",""
"","Chercheurs","Personnels de soutien","Ensemble"
"Industrie pharmaceutique","0.59184","0.65642","0.6236"
"Industrie chimique","0.47495","0.5271","0.50358"
"Activités spécialisées, scientifiques et techniques","0.22947","0.29986","0.24761"
"Ensemble des entreprises","0.19863","0.26751","0.22315"
"Télécommunications","0.17658","0.33101","0.20415"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","0.1442","0.23224","0.16327"
"Construction aéronautique et spatiale","0.16571","0.13789","0.15777"
"Activités informatiques et services d'information","0.13081","0.18745","0.14222"
"Fabrication d'instruments et d'appareils de mesure, d'essai et de navigation, horlogerie","0.12226","0.18464","0.13607"
"Édition, audiovisuel et diffusion","0.12361","0.18179","0.1335"
"Fabrication d'équipements de communication","0.12403","0.17688","0.13147"
"Fabrication d'équipements électriques","0.1098","0.14777","0.12749"
"Industrie automobile","0.13037","0.11709","0.12435"
"Fabrication de machines et équipements non compris ailleurs","0.08450000000000001","0.0718","0.07819"
"","","",""
"[1] Données semi-définitives.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_37-la_parite_dans_la_recherche.php","","",""
