﻿"18.04 - Part des titulaires d'une Licence générale en 2013-14 poursuivant en Master et Master enseignement suivant la discipline d'obtention de la Licence (en %)","",""
"","",""
"","Part des diplômés de Licence poursuivant en Master (hors Master Enseignement) (en %)","Part des diplômés de Licence poursuivant en Master Enseignement (en %)"
"Droit","0.855","0.01"
"Sciences économiques","0.652","0.016"
"AES","0.649","0.059"
"Lettres-Arts","0.47","0.18"
"Langues","0.471","0.158"
"Sciences humaines","0.569","0.144"
"Sciences de la vie, Santé, Terre et univers","0.6909999999999999","0.091"
"STAPS","0.355","0.333"
"Sciences fondamentales et applications","0.714","0.075"
"Total","0.63","0.102"
"","",""
"Source :","MENESR-DGESIP/DGRI-SIES",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_18-les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite.php","",""
