﻿"11.02 - Origine scolaire des nouveaux bacheliers 2014 inscrits en filières universitaires (en %)","","","","",""
"","","","","",""
"","Bac S","Autres bacs généraux","Bac STMG","Autres bacs technologiques","Bac professionnel"
"Droit, Sciences écomiques, AES","9859","34832","7073","1055","4965"
"Lettres,  Sciences humaines, Arts","9437","44341","5202","4627","7177"
"Sciences, STAPS","34788","5184","1885","5299","2543"
"Santé","33352","730","136","1391","373"
"IUT production","12433","334","109","6057","355"
"IUT services","6190","11960","6850","1654","723"
"Université [1]","106059","97381","21255","20083","16136"
"","","","","",""
"[1] 71 universités, l'université de Lorraine et les deux centres universitaires de formation et de recherche d'Albi et de Mayotte.","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_11-le_profil_des_nouveaux_bacheliers_entrant_dans_les_principales_filieres_du_superieur.php","","","","",""
