﻿"07.04 - Répartition des admis (hors spécialités technologiques et professionnelles agricoles) en 2015 par origine sociale (en %)","","","",""
"","","","",""
"","Bac 
général","Bac 
technologique","Bac 
professionnel","Ensemble"
"Origine sociale renseignée dont :","97","95.09999999999999","84.7","93.40000000000001"
"    Agriculteurs exploitants","2","1.6","2","1.9"
"    Artisans, commerçants, chefs d'entreprise","9.800000000000001","10.3","12.8","10.6"
"    Cadres, professions intellectuelles supérieures","35.8","17.2","9.9","25.8"
"    Professions intermédiaires","15.7","15.7","11.6","14.7"
"    Employés","16.8","21.6","15.8","17.5"
"    Ouvriers","11.1","19.5","34","18.2"
"    Retraités","1.6","2","3.5","2.2"
"    Autres personnes sans activité professionnelle","7.3","12.2","10.3","9"
"Ensemble","100","100","100","100"
"","","","",""
"Source :","MENESR-DEPP","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_ES_07-le_baccalaureat_et_les_bacheliers.php","","","",""
