﻿"29.02 - Effectifs de l'ensemble des personnels de R&D et des chercheurs selon la catégorie d'entreprise en 2013 (en ETP)","",""
"","",""
"","Effectif de l'ensemble des personnels de recherche","Effectif de chercheurs"
"Micro-entreprises (MIC)","11180","7470"
"PME (hors MIC)","46900","31060"
"Entreprises de taille intermédiaire (ETI)","71900","43890"
"Grandes entreprises (GE)","121470","79450"
"","",""
"Sources :","MENESR-DGESIP/DGRI-SIES",""
"","Insee",""
"","Bureau Van Dijk, DIANE",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_29-la_r_d_dans_les_pme_les_eti_et_les_grandes_entreprises.php","",""
