﻿"35.02a - Origine des financements de la dépense totale de R&D des entreprises en 2013 (en Md€) [1] [2]","","",""
"","","",""
"","Autres financements","Autofinancement","Entreprises tierces"
"Financements publics","2.7","",""
"Organisations internationales et Union européenne","0.5","",""
"Entreprises","","24.5","6.7"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] La dépense totale de R&D  des entreprises correspond à la somme de financement  des dépenses intérieures de R&D des entreprises et du financement des dépenses de R&D des entreprises  exécutées  dans le secteur public et à l'étranger.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°9 - Juin 2016","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/9/EESR9_R_35-le_financement_et_l_execution_de_la_r_d_en_france.php","","",""
